"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Конхобар Уа Конхобайр"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Conchobar Ua Conchobair"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#label","Conchobar Ua Conchobair"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#comment","Conchobar Ua Conchobair (mort en 1144) (anglicisé en Connor O'Connor), fut un tánaiste du royaume de Connacht, entre 1126 et 1144. Il fut roi de Dublin associé avec son père de 1126 à 1127 et brièvement roi de Mide en 1143-1144"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Conor-36"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Conchobair_Ua_Conchobair_(1)"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conchobar_Ua_Conchobair"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158652"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конхобар_Уа_Конхобайр"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmk65j"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conchobar_Ua_Conchobair"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://dbpedia.org/ontology/wikiPageID",10519660
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://dbpedia.org/ontology/wikiPageRevisionID",182764179
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dublin"
"http://fr.dbpedia.org/resource/Conchobar_Ua_Conchobair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
