"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Champion d'Amérique centrale et des Caraïbes d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19846337"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",9033253
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",175986275
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","Champion d'Amérique centrale et des Caraïbes d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme?oldid=175986275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)"
