"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Croisiers de Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Croisiers de Liège, jadis en wallon å Creuhî[réf. nécessaire], était situé à l'emplacement de l'actuelle rue des Croisiers. L'église est détruite en 1817 et le reste du couvent est démoli en 1847."
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Croisiers_de_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm7n"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Croisiers_de_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001706"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageID",5410313
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",185910895
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_à_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_couvents_et_des_carmels_en_Belgique"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_la_Sainte-Croix"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Croisiers"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroux"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Liège"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Croisiers.png"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Liège_de_1905"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_mosan"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Celles"
"http://fr.dbpedia.org/resource/Couvent_des_Croisiers_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
