"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#label","هايدي روبنز"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Heidi Robbins"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#label","هايدى روبنز"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Heidi Robbins"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Heidi Robbins"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Robbins, née le 3 juillet 1991, est une rameuse américaine ."
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/42224/"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidi_Robbins"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايدي_روبنز"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايدى_روبنز"
"http://fr.dbpedia.org/resource/Heidi_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20757829"
