"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hour-Havenne"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hour-Havenne est une ancienne gare ferroviaire belge de la ligne 150, de Jemelle à Houyet située entre les villages de Hour et de Havenne dans la commune de Houyet, en Région wallonne dans la province de Namur. Elle est désormais fermée au trafic des voyageurs mais le bâtiment existe toujours, reconverti en gîte. Il a récemment été restauré."
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Hour-Havenne"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59133298"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxssjzd5"
"http://fr.dbpedia.org/resource/Gare_de_Hour-Havenne","http://dbpedia.org/ontology/wikiPageID",12195967
