"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#label","Goldparmäne"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#label","Reine des Reinettes"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#label","King of the Pippins"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#label","Reine des reinettes"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#comment","La reine des reinettes est une variété de pomme remontant au moins au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_of_the_Pippins"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=3236"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reina_de_Reinetas_(manzana)"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reine_des_Reinettes"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parména_zlatá"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vk_lx"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldparmäne"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_of_the_Pippins"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldparmän"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_of_the_Pippins"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353078"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageID",240431
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageRevisionID",173606770
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reine_des_Reinettes,_Mons-Boubert,_Somme,_Fr,_expo_du_29-10-2017_(33).jpg"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternance_(arboriculture_fruitière)"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenticelle"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(pomme)"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(botanique)"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:géniculé"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédoncule"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Diel"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_Tatin"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_tige"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_Paradis"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Reine_des_reinettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
