"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2000/01/rdf-schema#label","Jazzophone"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2000/01/rdf-schema#label","Jazzophone"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2000/01/rdf-schema#comment","Le jazzophone est un instrument de musique de la famille des cuivres dont l'embouchure et les pistons sont similaires à ceux d'une trompette mais dont le corps rappelle la forme du saxophone, bien qu'il n'ait rien à voir avec ce dernier. Il possède deux pavillons, l'un étant ouvert et l'autre à clapet. L'interprète ne peut utiliser que l'un des deux en même temps, mais il peut passer de l'un à l'autre afin d'avoir le son tantôt d'une trompette, tantôt d'une trompette bouchée. 
* Portail du jazz"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1n2n"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163373"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazzophone"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageID",2456750
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageRevisionID",110358122
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jazzophone.jpg"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(musique)"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(musique)"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(instrument)"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent_de_la_famille_des_cuivres"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Jazzophone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent_de_la_famille_des_cuivres"
"http://fr.dbpedia.org/resource/Jazzophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jazzophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jazzophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jazzophone?oldid=110358122&ns=0"
"http://fr.dbpedia.org/resource/Jazzophone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzophone.jpg"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzophone.jpg?width=300"
"http://fr.dbpedia.org/resource/Jazzophone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jazzophone"
"http://fr.dbpedia.org/resource/Jazzophone","http://dbpedia.org/ontology/abstract","Le jazzophone est un instrument de musique de la famille des cuivres dont l'embouchure et les pistons sont similaires à ceux d'une trompette mais dont le corps rappelle la forme du saxophone, bien qu'il n'ait rien à voir avec ce dernier. Il possède deux pavillons, l'un étant ouvert et l'autre à clapet. L'interprète ne peut utiliser que l'un des deux en même temps, mais il peut passer de l'un à l'autre afin d'avoir le son tantôt d'une trompette, tantôt d'une trompette bouchée. 
* Portail du jazz"
