"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse disparu en 1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erscheinen_eingestellt_1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004914"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Печатные_издания,_закрытые_в_1819_году"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_nedlagda_1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_nedlagt_i_1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://dbpedia.org/ontology/wikiPageID",11588043
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://dbpedia.org/ontology/wikiPageRevisionID",167997295
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de presse disparu en 1819"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_de_presse_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1819","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_de_presse_disparu_en_1819?oldid=167997295&ns=14"
