"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Comtesse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877975"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9322826
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156062655
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Comtesse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comtesse_française_du_XXe_siècle?oldid=156062655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
