"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Irlande"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108171849"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageID",14316978
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",186559357
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(province)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(île)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(Maine)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Ireland_Forum"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éire_Nua"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(Maine)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(province)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(île)"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouvelle-Irlande?oldid=186559357&ns=0"
"http://fr.dbpedia.org/resource/Nouvelle-Irlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouvelle-Irlande"
