"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2000/01/rdf-schema#label","Chine Lanzmann"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2000/01/rdf-schema#comment","Chine Lanzmann, née le 29 août 1966, est une animatrice de télévision et romancière française. Elle est la fille de Jacques Lanzmann, la nièce de Claude Lanzmann et, par sa mère Anne Segalen, petite-fille d'Yvon Segalen et arrière-petite-fille de Victor Segalen, sinologue réputé, et qui a en cette qualité inspiré son prénom."
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/46297"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46976865"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963756"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005009057"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f98"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://dbpedia.org/ontology/wikiPageID",4378761
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://dbpedia.org/ontology/wikiPageRevisionID",190007863
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Chine_Lanzmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
