"subject","predicate","object"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2000/01/rdf-schema#label","Böhmisch Brauhaus Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2000/01/rdf-schema#comment","La Böhmisch Brauhaus Großröhrsdorf est une brasserie à Großröhrsdorf, dans le Land de Saxe."
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Böhmisch_Brauhaus_Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12325_jg"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Böhmisch_Brauhaus_Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019732"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageID",12838352
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",183788796
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzbier"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Wende"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bock"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saxe"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbier"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helles"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pils_(bière)"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boehmisch-brauhaus.de"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://dbpedia.org/ontology/wikiPageLength",2381
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saxe"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Großröhrsdorf"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://xmlns.com/foaf/0.1/homepage","https://www.boehmisch-brauhaus.de"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Brasserie"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Böhmisch_Brauhaus_Großröhrsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
