"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2000/01/rdf-schema#label","Comté de New Kent"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Kent_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Kent_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674055"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_نیو_کنت،_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:New_Kent_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_کینٹ_کاؤنٹی،_ورجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_New_Kent,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нью-Кент_(округ,_Вірджинія)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Kent_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كينت_الجديدة_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:New_Kent_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_New_Kent"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://dbpedia.org/ontology/wikiPageID",5369983
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",150515377
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de New Kent"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_New_Kent?oldid=150515377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_New_Kent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Virginie"
