"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk’s Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk's Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk's Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk’s Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk's Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Tony Hawk's Underground est le cinquième opus de la série de jeux vidéo Tony Hawk's et il marque un grand tournant dans la série.Il a été développé par Neversoft et édité par Activision en 2003 sur PlayStation 2, GameCube et Xbox."
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tony-hawks-underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tony-hawks-underground_"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tony_Hawk’s_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036m_r"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tony_Hawk’s_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Hawk's_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tony_Hawk’s_Underground"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334495"
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://dbpedia.org/ontology/wikiPageID",898487
"http://fr.dbpedia.org/resource/Tony_Hawk's_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",177266393
