"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2000/01/rdf-schema#label","Prototama"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2000/01/rdf-schema#comment","Prototama succinea Prototama Genre † PrototamaPetrunkevitch, 1971 Espèce † Prototama succineaPetrunkevitch, 1971 Synonymes 
* Priscotama Petrunkevitch, 1971 Prototama est un genre fossile d'araignées aranéomorphes de la famille des Hersiliidae."
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4658861"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=258102"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408170"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsz3"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageID",5592761
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageRevisionID",188237023
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Mexique"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototama_antiqua"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototama_minor"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hersiliidae"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototama_maior"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototama_media"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Petrunkevitch"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1971"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Néogène"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hersiliidae"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototama"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Prototama","http://dbpedia.org/ontology/wikiPageLength",2729
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1971"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hersiliidae"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Néogène"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Mexique"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prototama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Prototama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prototama?oldid=188237023&ns=0"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/collection","University of California Publications in Entomology"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/lienAuteur","Alexander Ivanovitch Petrunkevitch"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/nom","Petrunkevitch"
"http://fr.dbpedia.org/resource/Prototama","http://fr.dbpedia.org/property/pages",1
