"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Des Houlières"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Des Houlières"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Deshoulières"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#label","Antoinette du Ligier de la Garde Deshoulières"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette de Lafon de Boisguérin des Houlières ou Deshoulières, née Antoinette du Ligier de la Garde le 1er janvier 1638 à Paris et décédée le 17 février 1694, est une femme de lettres française qui a fréquenté le salon de Mademoiselle de Scudéry. Elle est la mère d'Antoinette-Thérèse Des Houlières (1659-1718), connue sous le nom de Mademoiselle Des Houlières, également femme de lettres."
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=103941"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003172299"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35648769"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antoinette-deshoulieres"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/466/000097175/"
"http://fr.dbpedia.org/resource/Antoinette_Des_Houlières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489715"
