"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky in Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky in Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky in Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky in Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky à Zinzinville"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","幻のドードーを探せ (白黒作品)"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#label","Porky in Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#comment","Porky à Zinzinville (Porky in Wackyland) est un cartoon Looney Tunes américain en noir et blanc et réalisé en 1938 par Bob Clampett. Il met en scène Porky Pig à la recherche du dernier des dodos. En 1949, Friz Freleng a réalisé un remake en couleurs dans la série Merrie Melodies intitulé À la recherche du dodo perdu (titre original : Dough for the Do-Do). Le dodo aperçu dans le cartoon sera connu plus tard sous le nom de Yoyo Dodo."
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53819/"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/51150"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60304,"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030604"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porky_in_Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porky_in_Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611800"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porky_in_Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порки_в_Стране_чудес"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Porky_in_Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porky_in_Wackyland"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2tc"
"http://fr.dbpedia.org/resource/Porky_à_Zinzinville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porky_in_Wackyland"
