"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2000/01/rdf-schema#label","Aliment à la bière"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beer-based_food"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beer-based_food"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9442529"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Platos_con_cerveza"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:맥주_요리"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piatti_a_base_di_birra"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Napoje_i_potrawy_z_dodatkiem_piwa"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباق_جعة"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビール料理"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ظرف‌های_آبجو"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beer_dishes"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://dbpedia.org/ontology/wikiPageID",6481897
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://dbpedia.org/ontology/wikiPageRevisionID",183028573
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2004/02/skos/core#prefLabel","Aliment à la bière"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bière"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aliment_à_la_bière?oldid=183028573&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bière"
"http://fr.dbpedia.org/resource/Catégorie:Aliment_à_la_bière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_par_ingrédient_principal"
