"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2000/01/rdf-schema#label","Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2000/01/rdf-schema#label","Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2000/01/rdf-schema#comment","Zwiep est un village situé dans la commune néerlandaise de Lochem, dans la province de Gueldre. Le 1er janvier 2006, le village comptait 60 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_qjt"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919216"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Zwiep"
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageID",3764869
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageRevisionID",167376951
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zwiep,_de_Zwiepse_Molen_RM25937_foto6_2015-08-21_18.23.jpg"
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochem_(commune)"
"http://fr.dbpedia.org/resource/Zwiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lochem"
