"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Égilope"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Эгилопс"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","دوسر (جنس من النباتات)"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","山羊草属"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","エギロプス属"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Egílops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#label","Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#comment","Aegilops Aegilops Aegilops speltoides Genre AegilopsL., 1753 Classification phylogénétique Aegilops, l’Égilope, est un genre de plantes monocotylédones de la famille des Poaceae, sous-famille des Pooideae, originaire du bassin méditerranéen et d'Asie occidentale.Le genre comprend une vingtaine d'espèces. Ce sont des plantes herbacées annuelles, rhizomateuses ou cespiteuses, atteignant de 15 à 80 cm de haut. Étymologiele nom générique « Aegilops » est formé des mots grecs aïgos, la chèvre, et ops, l'œil, car la plante, selon Dioscoride, était censée guérir des maladies oculaires des chèvres."
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000455611"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2703501"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85811"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006247"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Aegilops"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40033200"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/41662.html"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60275"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/54271b40-ed78-42b3-bd63-c97b116d8197"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=16199"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/108016"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AEGIL"
"http://fr.dbpedia.org/resource/Égilope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/gen00007.htm"
