"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","11號國道 (南非)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 11 (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","National Route 11"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","La N11 est une des Routes nationales d'Afrique du Sud. La N11 commence au Grobler's Bridge à la frontière avec le Botswana jusqu'à la connexion avec la Route nationale N3 à proximité de Ladysmith au KwaZulu-Natal."
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:N11_road_(South_Africa)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/11號國道_(南非)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:N11_road_(South_Africa)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N11_(South_Africa)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/N11_(Suid-Afrika)"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Route_11"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/N11"
"http://fr.dbpedia.org/resource/Route_nationale_11_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N11_(Zuid-Afrika)"
