"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#label","Leptoptilos robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#label","Leptoptilos robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Leptoptilos robustus est une espèce éteinte d'oiseau ayant vécu en Indonésie au Pléistocène moyen et supérieur, entre 258 000 et 50 000 ans avant le présent. Leptoptilos appartient à la famille des Ciconiidae. Cet oiseau possède un bec long et massif et de grandes pattes. Il peut mesurer jusqu'à 1,80 m."
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=179075"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqqtsp"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרבו_רובוסטוס"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوان‌خور_تنومند"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptoptilos_robustus"
"http://fr.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779549898"
