"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2000/01/rdf-schema#label","Boyuk Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2000/01/rdf-schema#comment","Le Boyuk Oyun est un derby Azéri opposant les équipes du FK Khazar Lankaran et du Neftçi Bakou.Une très forte rivalité existe entre ces deux clubs."
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76586"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Böyük_Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650956"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Oyun_(Neftçi_-_Xəzər_Lənkəran)"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Böyük_Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Böyük_Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageID",6494312
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageRevisionID",189052244
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lankaran"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Khazar_Lankaran"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Azerbaïdjan_de_football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Azerbaïdjan_de_football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://qol.az/new/%3Fname=xeber&news_id=18878"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://deyerler.org/texts/news/idman/26641-adasjjlim-mircavadov-vneftgiv-vxjjzjjr.html"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.apasport.az/news.php%3Fid=53606"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/azerbaijan/supreme-league/2009-2010/regular-season/"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://azerisport.com/articles.php%3Fitem_id=20100217120539488&sec_id=2"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extratime.az/article.php%3Faid=5522"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanat.az/%3Fmod=view&id=15334"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/wikiPageLength",2975
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rivalité_dans_le_sport"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boyuk_Oyun?oldid=189052244&ns=0"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/nom","Boyuk Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/rang",""
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/rang","http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/rang1Clubs","http://fr.dbpedia.org/resource/FK_Khazar_Lankaran"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/rang1Clubs","http://fr.dbpedia.org/resource/FK_Neftchi_Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Lankaran"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://fr.dbpedia.org/property/derby","Derby Azerbaïdjanais"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boyuk_Oyun"
"http://fr.dbpedia.org/resource/Boyuk_Oyun","http://dbpedia.org/ontology/abstract","Le Boyuk Oyun est un derby Azéri opposant les équipes du FK Khazar Lankaran et du Neftçi Bakou.Une très forte rivalité existe entre ces deux clubs."
