"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","国立映画アーカイブ"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","ارشيف الفيلم الوطنى لليابان"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","National Film Archive of Japan"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Le National Film Archive of Japan (国立映画アーカイブ, Kokuritsu Eiga Ākaibu) est une institution administrative indépendante depuis avril 2018 et est l'un des six musées d'art national japonais. Il est spécialisé dans la préservation et l'exposition de l'héritage cinématographique du Japon."
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Film_Archive_of_Japan"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارشيف_الفيلم_الوطنى_لليابان"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Film_Archive_of_Japan"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51371009"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立映画アーカイブ"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3323152684013423430001"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh354m6c"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/国立映画アーカイブ"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageID",12505902
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",179586288
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Tokyo"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinobu_Ashihara"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinémathèque"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōbashi_(Tokyo)"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_administrative_indépendante"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiyoda"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1952"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/National_Film_Archive_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
