"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#label","Aadhavan"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#comment","Aadhavan (tamoul : ஆதவன்) est un film indien en langue tamoule, réalisé par K. S. Ravikumar, sorti en 2009. Ce thriller d'action écrit par Ramesh Khanna fut le dernier film de l'acteur Murali avant sa mort en août 2009. La musique est composée par Harris Jayaraj. Le film, simultanément doublé en télougou, est sorti le 17 octobre 2009 pendant Divālī."
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1272917/"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/266004"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/493988/"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5165819/"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1483820"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆதவன்_(திரைப்படம்)"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആദവൻ"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aadhavan"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آداوان"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4rtb"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819998"
"http://fr.dbpedia.org/resource/Aadhavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aadhavan"
"http://fr.dbpedia.org/resource/Aadhavan","http://dbpedia.org/ontology/wikiPageID",5204977
