"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#label","Хартализм"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#label","Chartalismus"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#label","Chartalism"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#label","Chartalisme"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#comment","Le chartalisme, du latin charta signifiant « papier, écrit » est une formalisation théorique permettant d'expliquer le fonctionnement d'une économie moderne. Dans le chartalisme, la monnaie est principalement considérée comme un bon, un avoir, un coupon pour des taxes à payer. L'argent ainsi créé est appelé monnaie fiduciaire, sa valeur découle des taxes dont il permet de s'acquitter, puis du désir qu'ont les individus d'en épargner pour se les échanger avant même de payer ces taxes. L'État crée la monnaie en dépensant, et détruit cette monnaie en la taxant : la fiscalité sert alors à revendiquer la monnaie et à contrôler la masse totale de monnaie en circulation. La fiscalité devient un outil monétaire essentiel au maintien de la valeur d’échange de la monnaie. Le chartalisme connait un "
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chartalism"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chartalismus"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19384513"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartalismo"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貨幣国定説"
"http://fr.dbpedia.org/resource/Chartalisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хартализм"
