"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#label","金湖県"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#label","Kim Hồ"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#label","Xian de Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#label","金湖县"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#label","Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Jinhu (金湖县 ; pinyin : Jīnhú Xiàn) est un district administratif de la province du Jiangsu en Chine. Il est placé sous la juridiction de la ville-préfecture de Huai'an."
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金湖県"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805q4v"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197867"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جینہو_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinhu_County"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзиньху"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진후현"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_جینهو"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_Hồ"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jinhu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5669087"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金湖县"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://dbpedia.org/ontology/wikiPageID",1795321
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://dbpedia.org/ontology/wikiPageRevisionID",183720404
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huai'an"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Xian_de_Jinhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
