"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Brée (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Bree"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32427775"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Bree"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://dbpedia.org/ontology/wikiPageID",11792028
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",149663067
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Brée (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Brée_(Belgique)?oldid=149663067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brée_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brée_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Limbourg_(Belgique)"
