"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1425-09-08
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1425"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1404-06-09
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1404"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/title","Duc de Nemours"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Nemours"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Charles_III_de_Navarre__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Domaine_royal_français"
