"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://www.w3.org/2000/01/rdf-schema#label","Dominique Martin"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominique_Martin"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17349494"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageID",8003969
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",153570042
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Martin_(homme_politique,_1798-1865)"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Martin_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Martin-Ferrari"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Martin_(homme_politique,_1798-1865)"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Martin_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Martin-Ferrari"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Dominique_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Martin?oldid=153570042&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Martin"
