"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#label","Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#label","Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#label","Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#comment","Le Lancebranlette est un sommet franco-italien des Alpes grées séparant la haute Tarentaise de la vallée d'Aoste et culminant à 2 936 ou 2 937 mètres d'altitude. Son ascension s'effectue en général à partir du col du Petit-Saint-Bernard. On peut distinguer deux parties lors de l'ascension :"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=47313"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3175174/"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lancebranlette_(tumoy_sa_bukid_sa_Italya)"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158934"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lancebranlette"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02205343n"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdnk4"
"http://fr.dbpedia.org/resource/Lancebranlette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_لانسيبرانليت"
