"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2000/01/rdf-schema#label","Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2000/01/rdf-schema#label","Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2000/01/rdf-schema#label","Лангельн"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2000/01/rdf-schema#label","Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115261"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангельн"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лангелн"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langeln"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageID",10108775
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageRevisionID",127369287
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeln_(Holstein)"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordharz"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeln_(Saxe-Anhalt)"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langeln_(Holstein)"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langeln_(Saxe-Anhalt)"
"http://fr.dbpedia.org/resource/Langeln","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Langeln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Langeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langeln?oldid=127369287&ns=0"
"http://fr.dbpedia.org/resource/Langeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langeln"
