"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Коцмижув-Любожиця (гміна)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kocmyrzów-Luborzyca (gmina)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kocmyrzów-Luborzyca (gemeente)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Kocmyrzów-Luborzyca est une gmina rurale du powiat de Cracovie, Petite-Pologne, dans le sud de la Pologne. Son siège est le village de Luborzyca, qui se situe environ 16 km au nord-est de la capitale régionale Cracovie. La gmina couvre une superficie de 82,53 km2 pour une population de 13 199 habitants."
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h256r"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коцмыжув-Любожица_(гмина)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532820/"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gemeente)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_کوتسمژوو-لوبوژتسا"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_کوتسمژوو-لوبوژتسا"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коцмижув-Любожиця_(гміна)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38145304727678610090"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296261"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Kocmyrzów-Luborzyca"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кацмыжаў-Любажыца_(гміна)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059798
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170288036
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Słomniki_(gmina)"
"http://fr.dbpedia.org/resource/Kocmyrzów-Luborzyca_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrzeszowice"
