"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Police en Chine"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","En Chine, les forces de police dépendent de deux ministères différents : le Ministère de la Sécurité publique de la république populaire de Chine et le Ministère de la Sécurité de l'État. Les régions administratives spéciales (RAS) disposent de services de police différents : 
* le Hong Kong Police Force à Hong Kong ; 
* le à Macao."
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_enforcement_agencies_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx3hlb"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_enforcement_in_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4167894"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageID",6901789
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",147773105
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_spéciale"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armed_Police_armored_vehicles_in_Urumqi_(3).jpg"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinese_police_0184.JPG"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_au_Japon"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_armée_du_peuple"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macau_Security_Force"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_sécurité_publique"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hong_Kong_Police_vehicle_AM6655.jpg"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_de_l'État_(Chine)"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_Chine"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_publique_(Chine)"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Police_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_en_Chine"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Police_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Police_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
