"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bloch"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bloch"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bloch"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر بلوخ"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bloch né à Paris le 29 mai 1857 et mort dans la même ville le 11 novembre 1919 est un peintre français."
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110381"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/9083"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexandre-bloch/past-auction-results"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/258/24"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4098"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19886"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00020947"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-12547.aspx"
"http://fr.dbpedia.org/resource/Alexandre_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Bloch"
