"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://www.w3.org/2000/01/rdf-schema#label","Classement du meilleur jeune du Tour d’Italie"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageID",6048594
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageRevisionID",138955140
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classement_du_meilleur_jeune_du_Tour_d’Italie?oldid=138955140&ns=0"
"http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_d’Italie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classement_du_meilleur_jeune_du_Tour_d’Italie"
