"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondó Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondo Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondó Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondó Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondó Edú"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio Ondó Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacio Ondo Edú-Aguong (1922-1969) est un homme politique équatoguinéen."
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोनिफेसियो_ओन्डो_एडू"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042p_k"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonifacio_Ondó_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ондо_Эду,_Бонифасио"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732636"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonifacio_Ondó_Edú"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malabo"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Evinayong"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageID",1932370
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageRevisionID",190703730
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1969"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evinayong"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_strangulation"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_continentale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Macías_Nguema"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabo"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Carrero_Blanco"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundo_Bosio_Dioco"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1969"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bongo"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atanasio_Ndong_Miyone"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/wikiPageLength",2830
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1969"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_strangulation"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chefs_de_gouvernement_de_la_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonifacio_Ondo_Edu?oldid=190703730&ns=0"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonifacio_Ondo_Edu"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/birthName","Bonifacio Ondó Edú-Aguong"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/abstract","Bonifacio Ondo Edú-Aguong (1922-1969) est un homme politique équatoguinéen."
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17365974"
"http://fr.dbpedia.org/resource/Bonifacio_Ondo_Edu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
