"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://www.w3.org/2000/01/rdf-schema#label","Culture de Namazga"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Namazga est une culture qui se développe dans la région des monts Kopet-Dag, au Turkménistan actuel, à compter de la fin du Néolithique et durant l'âge du Bronze, d'environ 4500 à 1100 av. J.-C. Elle doit son nom au site à partir duquel sa chronologie a été déterminée, Namazga-depe."
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365809"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5lw93vz"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageID",13219510
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageRevisionID",183591996
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Turkménistan"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namazga-depe"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopet-Dag"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/paleo_0153-9345_2002_num_28_2_4744"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://dbpedia.org/ontology/wikiPageLength",1180
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Turkménistan"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iranica"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culture_de_Namazga?oldid=183591996&ns=0"
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Culture_de_Namazga","http://fr.dbpedia.org/property/année",1986
