"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1978/1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1978-1979 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 1978/79"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الوطنى 1978–79"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1978-1979 est la 62e saison régulière de la Ligue nationale de hockey. Pour la première fois depuis la saison 1941-1942, le nombre de franchise diminue. En effet, les Barons de Cleveland et les North Stars du Minnesota ayant une situation financière trop faible, il est décidé fusionner les deux franchises et de passer ainsi à 17 équipes. Ces 17 équipes ont joué chacune 80 matchs."
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1978-1979_National_Hockey_League_season"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1978–79"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1978/79"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497217"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1978/1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_1978-1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1978/1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978–79_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1978-79_National_Hockey_League"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fxkj"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1978–1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1978/1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1978—1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1978/1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1978–79"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1978–79_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://fr.dbpedia.org/property/vainq",1
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://fr.dbpedia.org/property/vainq",2
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",896501
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",179767876
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1979"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_MacMillan"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Frank_J._Selke"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Potvin"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Federko"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börje_Salming"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado_(LNH)"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Taylor_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Dryden"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_James_Norris"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Orr"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chouinard"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Savard"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larocque"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Adams"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barber_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Hart"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Gainey"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bossy"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Trottier"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dionne"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lady_Byng"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lester_Patrick"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Resch"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LNH"
