"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://www.w3.org/2000/01/rdf-schema#label","Challenge Julius-Baer"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge Julius-Baer (renommé Vulcain Trophy en 2011 puis D35 Trophy en 2015) est un championnat de voile qui a lieu tous les ans sur le lac Léman. Il se dispute sur les catamarans monotypes, Décision 35."
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44bz"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947870"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageID",2718043
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageRevisionID",158301362
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_David"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Grange"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsier-sur-Vevey"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_35"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Desjoyeaux"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Suisse"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Clerc"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Bertarelli"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bidégorry"
"http://fr.dbpedia.org/resource/Challenge_Julius-Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
