"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","City Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","City Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2000/01/rdf-schema#label","City Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le City Bowl (littéralement cuvette urbaine) désigne le centre-ville historique de la ville du Cap en Afrique du Sud. Il s'agit d'un amphithéâtre naturel limité par la Montagne de la Table, ainsi que les collines de Signal Hill, Lion's Head et le Devil's Peak."
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/City_Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_Bowl"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974549"
"http://fr.dbpedia.org/resource/City_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn2hj"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageID",4183487
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",188925020
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranjezicht"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmer_Estate"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardens_(Le_Cap)"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_Hill_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_&_Alfred_Waterfront"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_River_(Le_Cap)"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_la_Table"
"http://fr.dbpedia.org/resource/City_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
