"subject","predicate","object"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2000/01/rdf-schema#label","János Tóth"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2000/01/rdf-schema#comment","János Tóth (jr.), né le 22 août 1968, est un ancien pilote de rallye hongrois."
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM146903"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/3184"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfsxf"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190656"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Siófok"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageID",5869569
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageRevisionID",156716151
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_hongrois"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1968"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waidhofen_an_der_Thaya"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Mecsek_de_Hongrie"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Ferjáncz"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_AG"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Ranga"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldviertel"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2463"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=3184&t=Janos-Toth-jr"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/János_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1968"
"http://fr.dbpedia.org/resource/János_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_hongrois"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/János_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/János_Tóth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/János_Tóth?oldid=156716151&ns=0"
"http://fr.dbpedia.org/resource/János_Tóth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/János_Tóth"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/abstract","János Tóth (jr.), né le 22 août 1968, est un ancien pilote de rallye hongrois."
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/János_Tóth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10842936"
