"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","فيروز (حجر كريم)"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Turquesa (mineral)"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Turquoise (minéral)"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Turkus"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Бирюза"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Бірюза"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Turchese (minerale)"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","トルコ石"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Turquesa"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#comment","La turquoise est une espèce minérale composée de phosphate hydraté de cuivre et d'aluminium dont la composition chimique est CuAl6(PO4)4(OH)8·4H2O. Elle est rare et, pour ses éléments de meilleure qualité, possède de la valeur. Elle a été appréciée comme gemme et pierre ornementale depuis des millénaires, aussi bien en Égypte, en Perse, en Chine, en Mésoamérique, en Amérique du Nord, en Europe . Malgré sa couleur unique, cette gemme a été dépréciée, comme la plupart des gemmes opaques, du fait de l’introduction sur le marché de traitements et d’imitations naturelles (traitées) et synthétiques. Il en reste tout de même un emploi courant, la couleur turquoise."
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:437839"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Turquoise"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/turquoise"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turquoise_(mineral)"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtv3md53Ugxj/"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1868574"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/turquoise"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/turquoise"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/turquoise"
"http://fr.dbpedia.org/resource/Turquoise_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turquoise"
