"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","249 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:249_a.C."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_249년"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_249_TCN"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前249年"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Mil._av._249"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:249_CC"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:249_kñ"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:249_a._C."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:249_UC"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:249_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:249_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:249_pred_Kr."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:249._p._n._e."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:249_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:249_BC"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:249_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:249_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:249_قبل_لميلاد"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մ.թ.ա._249"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7044084"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:249_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:249_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_249"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ძვ._წ._249"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_249_п.м."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:249_год_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:249_BC"
"http://fr.dbpedia.org/resource/Catégorie:249_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:249_î.Hr."
