"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/2000/01/rdf-schema#label","Spirou"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31898024"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://dbpedia.org/ontology/wikiPageID",7710606
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://dbpedia.org/ontology/wikiPageRevisionID",153179879
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/2004/02/skos/core#prefLabel","Spirou"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spirou?oldid=153179879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spirou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_périodique"
