"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#label","بابى ليروى"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#label","Baby LeRoy"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#label","Baby LeRoy"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#comment","Baby LeRoy, né Ronald Le Roy Overacker le 12 mai 1932 à Los Angeles et mort le 28 juillet 2001, est un enfant acteur américain."
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=151150.html?nopub=1"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=585922"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0045128"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=237144"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/220106/"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=222388"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baby-LeRoy"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459531"
"http://fr.dbpedia.org/resource/Baby_LeRoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby_LeRoy"
