"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#label","ريمون روش"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Roche, né le 21 février 1957 à Ollioules (France, département du Var), est un ancien pilote de vitesse moto français."
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Raymond+Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/raymond+roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريمون_روش"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Roche"
"http://fr.dbpedia.org/resource/Raymond_Roche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736568"
