"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Lot 5 (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Lot 5, Prince Edward Island"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Lot 5 est un canton dans le comté de Prince, Île-du-Prince-Édouard, Canada. Il fait partie de la Paroisse Egmont."
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lot_5,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08y9yr"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6060673/"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259940"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5930695
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",190053312
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_Cove"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_5_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mill_River_East"
