"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Baie (architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une baie est une ouverture dans un mur (terme venu du verbe « béer »). Elle est destinée à laisser un passage à travers le mur pour permettre aux hommes ou aux animaux de circuler (la porte et le portail), pour éclairer, pour aérer (la fenêtre et le « jour »). Dans certains cas, la baie est destinée uniquement à orner, c'est le cas des baies aveugles. Les baies ont le plus souvent une forme simple de découpe : rectangulaire, circulaire ou ogivale. Le détail de leurs contours s'est complexifié puis extrêmement simplifié au fil du temps."
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5dwj"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879412"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageID",2967111
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",190532038
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baby_Taj-13.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Mosquée_de_Kairouan,_vue_du_portique_oriental_de_la_cour.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villemagne-l'Argentiere_monnaies-fenetre_01.JPG"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serlienne"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_en_baie"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie.biseautee.png"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Restauration_d'un_vitrail.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_guillotine"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fenêtre_jardin_02.JPG"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_pendante"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_aveugle"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_arquée"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenestrage"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poznan_Fara_Loyola_216-84.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_biaise"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_coulissante"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrasure_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pignan_fenetre.JPG"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/wikiPageLength",7698
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ouverture"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_(architecture)?oldid=190532038&ns=0"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenêtre_jardin_02.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Mosquée_de_Kairouan,_vue_du_portique_oriental_de_la_cour.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pignan_fenetre.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poznan_Fara_Loyola_216-84.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie.biseautee.png"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Taj-13.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villemagne-l'Argentiere_monnaies-fenetre_01.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restauration_d'un_vitrail.jpg"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenêtre_jardin_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Baie_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_(architecture)"
