"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#label","Thierry Vernet"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Vernet (Le Grand-Saconnex, 12 février 1927 - Paris, 1er octobre 1993) est un peintre et illustrateur genevois établi à Paris, compagnon de route de Nicolas Bouvier."
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/101813"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/117262"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1775872"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4753404"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9746_artiste_VERNET_Thierry"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008473071"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_7241"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4002361&lng=en"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=709817"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=119161"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071062254/id"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84120533"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrvt"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21316616X"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201617615"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29656907"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524558"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1463587"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12713202t#about"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageID",1074550
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageRevisionID",180369560
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1993"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Pantin"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galle_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1927"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_suisse"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Pantin"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_genevois"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Usage_du_monde"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bouvier"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thierry-vernet.net"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/wikiPageLength",4402
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_genevois"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_suisse"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1927"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Pantin"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1993"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thierry_Vernet?oldid=180369560&ns=0"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/consultéLe",2020-04-11
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/sousTitre","à la découverte de l'œuvre des peintres Floristella Stephani et Thierry Vernet"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/titre","Thierry Vernet & Floristella Stephani"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://fr.dbpedia.org/property/url","http://www.thierry-vernet.net"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thierry_Vernet"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/abstract","Thierry Vernet (Le Grand-Saconnex, 12 février 1927 - Paris, 1er octobre 1993) est un peintre et illustrateur genevois établi à Paris, compagnon de route de Nicolas Bouvier."
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Thierry_Vernet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
