"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#label","Stilbenoidi"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#label","スチルベノイド"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#label","Stilbénoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#label","Estilbenoide"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#comment","Les stilbénoïdes sont des dérivés hydroxylés du stilbène . Ils ont une structure C 6 –C 2 –C 6 . En termes biochimiques, ils appartiennent à la famille des phénylpropanoïdes et partagent l'essentiel de leur voie de biosynthèse avec les chalcones. La plupart des stilbénoïdes sont produits par les plantes et la seule exception connue est le stilbénoïde antihelminthique et antimicrobien, le 2-isopropyl-5-[( E )-2-phénylvinyl]benzène-1,3-diol, biosynthétisé par la bactérie Gram négatif Photorhabdus luminescens ."
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stilbenes"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/33488"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stilbenoids"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2484"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013267"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芪类化合物"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilbenoide"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στιλβενοειδή"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スチルベノイド"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stilbeny"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Stilbenoid"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_26776"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779776016"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stilbenoid"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.426.559.389.150.700"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526360"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estilbenoide"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4bzk"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stilbenoidi"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageID",3513978
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageRevisionID",191345828
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stilbénoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalconoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Resveratrol.svg"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resvératrol"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolite_secondaire"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterorhabditis"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytochimie"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylpropanoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursaphelenchus_xylophilus"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoalexine"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japanese_Journal_of_Phytopathology"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxylation"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photorhabdus_luminescens"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/wikiPageLength",9430
"http://fr.dbpedia.org/resource/Stilbénoïde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stilbénoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear_right"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stilbenes"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stilbénoïde?oldid=191345828&ns=0"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resveratrol.svg"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/accessdate","free"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/auteur","ITO"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/auteur","YAMADA"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/doi",10.3186
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/lieu","Berlin, Heidelberg"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/nom","Hillis"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/pages",666
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/prénom","Shin-ichiro"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/prénom","Toshihiro"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/prénom","W.E."
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Japanese_Journal_of_Phytopathology"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/titre","Chemical Defense Responses of Wilt-Resistant Pine Species, Pinus strobus and P. taeda, against Bursaphelenchus xylophilus Infection."
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/titre","Heartwood and Tree Exudates"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/volume",59
"http://fr.dbpedia.org/resource/Stilbénoïde","http://fr.dbpedia.org/property/éditeur","Springer Berlin Heidelberg"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Resveratrol.svg?width=300"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stilbénoïde"
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/abstract","Les stilbénoïdes sont des dérivés hydroxylés du stilbène . Ils ont une structure C 6 –C 2 –C 6 . En termes biochimiques, ils appartiennent à la famille des phénylpropanoïdes et partagent l'essentiel de leur voie de biosynthèse avec les chalcones. La plupart des stilbénoïdes sont produits par les plantes et la seule exception connue est le stilbénoïde antihelminthique et antimicrobien, le 2-isopropyl-5-[( E )-2-phénylvinyl]benzène-1,3-diol, biosynthétisé par la bactérie Gram négatif Photorhabdus luminescens ."
"http://fr.dbpedia.org/resource/Stilbénoïde","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q14864556"
