"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2000/01/rdf-schema#label","A Horse Tale"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2000/01/rdf-schema#comment","A Horse Tale est un court métrage de la série Oswald le lapin chanceux, produit par le studio Robert Winkler Productions et sorti le 10 décembre 1928."
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019020"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74537,"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/18993/"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dsjf"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819771"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageID",3668047
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageRevisionID",163934571
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_Winkler_d'Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._Mintz"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollin_Hamilton"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Palmer_(animateur)"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Winkler_Productions"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_Winkler_d'Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Horse_Tale?oldid=163934571&ns=0"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Horse_Tale"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/abstract","A Horse Tale est un court métrage de la série Oswald le lapin chanceux, produit par le studio Robert Winkler Productions et sorti le 10 décembre 1928."
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Rollin_Hamilton"
"http://fr.dbpedia.org/resource/A_Horse_Tale","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tom_Palmer_(animateur)"
