"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jardín Tropical de París"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jardin d'agronomie tropicale de Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin d'agronomie tropicale René-Dumont est un espace vert de Paris, en France. Implanté à l'extrémité orientale du bois de Vincennes. Il occupe le site de l'ancien jardin d'essai colonial, créé à la fin du XIXe siècle pour accroître la production agricole dans les colonies françaises."
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_tropical_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086585"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00133023"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184142490/id"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tropická_zahrada_v_Paříži"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577871"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Tropical_de_París"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_tropical_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwmnl"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233496183"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15051824b#about"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageID",1023980
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190098787
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Belloc"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_l'environnement_et_le_développement"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'essai"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'acclimatation"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bercy"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_monuments_de_Huế"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Belle-Gabrielle"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambouseraie.JPG"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_forestier_tropical"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_colonisation"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latex_(botanique)"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_du_bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_La_Réunion"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_français"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_la_gloire_de_l'expansion_coloniale_française"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'agronomie_tropicale"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacaoyer"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte_René-Dumont"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale_de_Marseille_(1906)"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaki"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_coopération_internationale_en_recherche_agronomique_pour_le_développement"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféier"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_humain"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuareg_1907.jpg"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pavillon_madagascar.JPG"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_Soldats_noirs_morts_pour_la_France"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_français"
