"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#label","Sandinista!"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#label","Sandinista!"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#label","Sandinista!"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#label","Sandinista!"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#comment","Sandinista! est le quatrième album studio du groupe britannique The Clash, édité par CBS Records et sorti le 12 décembre 1980 au Royaume-Uni. Ce triple album contient trente-six titres, six sur chaque face. Anticipant la tendance de la world music des années 1980, ce disque polyvalent mêle de nombreux styles : rock 'n' roll, rhythm and blues, reggae, calypso, dub, jazz, gospel, rap, soul, rockabilly et folk. L'album est classé 404e meilleur album de tous les temps par le magazine Rolling Stone. Le titre de l'album est une référence au mouvement révolutionnaire sandiniste du Nicaragua."
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandinista"
"http://fr.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandinista-1980-album"
