"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","トゥルカナ"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","Туркана"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2000/01/rdf-schema#label","Туркана"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туркана"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Туркана"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורקאנה"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туркана"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥルカナ"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250458"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Туркана_(значэнні)"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageID",1402619
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageRevisionID",189136189
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromadaire"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçon_du_Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkana_(langue)"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkana_(peuple)"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Turkana"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoréisme"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_ergaster"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Turkana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
