"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2000/01/rdf-schema#label","Roman Païs"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2000/01/rdf-schema#label","Roman Pais"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2000/01/rdf-schema#label","Roman Païs"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman Païs est une région de Belgique située en Région wallonne dans la province du Brabant wallon."
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roman_Païs"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974194"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Pais"
"http://fr.dbpedia.org/resource/Roman_Païs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvmvw"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageID",1029433
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageRevisionID",182942581
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecq"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittre"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Pais2.jpg"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Pais.jpg"
"http://fr.dbpedia.org/resource/Roman_Païs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
