"subject","predicate","object"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://www.w3.org/2000/01/rdf-schema#label","Come perdere una moglie e trovare un'amante"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageID",14091843
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageRevisionID",190289514
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_perdre_sa_femme_et_trouver_une_maîtresse"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Comment_perdre_sa_femme_et_trouver_une_maîtresse"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://dbpedia.org/ontology/wikiPageLength",167
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Come_perdere_una_moglie_e_trovare_un'amante?oldid=190289514&ns=0"
"http://fr.dbpedia.org/resource/Come_perdere_una_moglie_e_trovare_un'amante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Come_perdere_una_moglie_e_trovare_un'amante"
