"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#label","Aicardi syndrome"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#label","Aicardis syndrom"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#label","Syndrome d'Aicardi"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Aicardi"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome d'Aicardi est une maladie génétique dominante liée à l'X caractérisée par l'association d'une épilepsie sévère, d'une agénésie du corps calleux et des anomalies oculaires touchant la . À l'examen neurologique, on trouve une microcéphalie, une hypotonie axiale avec hypertonie des extrémités. Le retard au développement et un retard intellectuel sont constants. L'épilepsie survient souvent avant trois mois et presque toujours avant un an. L'épilepsie est de tout type ; les crises deviennent réfractaires aux traitements médicamenteux avec le temps. Les anomalies vertébrales sont fréquentes et responsables de scoliose dans un tiers des individus."
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q04.0"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5764/index"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0175713"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8461"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=50"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001664.htm"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29761.htm"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/941426"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/304050"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=742.2"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C35256"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_Экарди"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909981383"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l1xs"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.131.162"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Aicardi"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айкарди_синдромы"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403463"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.500.034.687"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aicardi_sendromu"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aicardi-Syndrom"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aicardin_oireyhtymä"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Aicardi"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มอาการไอคาร์ดี"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.322.030"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.270.019"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.290.019"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/80651009"
"http://fr.dbpedia.org/resource/Syndrome_d'Aicardi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sindromul_Aicardi"
