"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Hannon (personnage)"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Hannon (en latin : Hanno) est un personnage de théâtre, un négociant carthaginois, dans une comédie de l'auteur dramatique latin Plaute : Poenulus (Le petit carthaginois), créée entre 195 et 189 av. J.-C.."
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126872"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageID",485422
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageRevisionID",158894644
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poenulus"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydon"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/195_av._J.-C."
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/189_av._J.-C."
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Plaute"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/etudesanciennes/801"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/wikiPageLength",2836
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Plaute"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hannon_(personnage)?oldid=158894644&ns=0"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hannon_(personnage)"
"http://fr.dbpedia.org/resource/Hannon_(personnage)","http://dbpedia.org/ontology/abstract","Hannon (en latin : Hanno) est un personnage de théâtre, un négociant carthaginois, dans une comédie de l'auteur dramatique latin Plaute : Poenulus (Le petit carthaginois), créée entre 195 et 189 av. J.-C.."
