"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Gröbner-basis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Base de Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Базис Грёбнера"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Base de Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Cơ sở Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Gröbner basis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Gröbnerbasis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#label","Base de Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une base de Gröbner (ou base standard, ou base de Buchberger) d'un idéal I de l'anneau de polynômes K[X1, …, Xn] est un ensemble de générateurs de cet idéal, vérifiant certaines propriétés supplémentaires. Cette notion a été introduite dans les années 1960, indépendamment par Heisuke Hironaka et Bruno Buchberger, qui lui a donné le nom de son directeur de thèse Wolfgang Gröbner. Les bases de Gröbner ont le grand avantage de ramener l'étude des idéaux polynomiaux à l'étude des idéaux monomiaux (c'est-à-dire formés de monômes), plus faciles à appréhender."
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GroebnerBasis.html"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gröbner_basis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551631"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/948675"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایه_گروبنر"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/198082693"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gröbnerbasis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_sở_Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033344299/id"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gröbner-basis"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gröbnerbas"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレブナー基底"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_de_Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그뢰브너_기저"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_di_Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базис_Грёбнера"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_de_Gröbner"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4276378-2"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92005856"
"http://fr.dbpedia.org/resource/Base_de_Gröbner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_0w0"
