"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","Szarvas District"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","Powiat Szarvas"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Szarvas"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","District de Szarvas"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","Szarvasi Járás"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#label","索爾沃什區"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Szarvas (en hongrois : Szarvasi járás) est un des 9 districts du comitat de Békés en Hongrie. Créé en 2013, il compte 24 993 habitants et rassemble 6 localités : 4 communes et 2 villes dont Szarvas, son chef-lieu. Cette entité existait déjà auparavant, jusqu'à la réforme territoriale de 1983 qui a supprimé les districts."
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sarvašský_okres"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szarvasi_Járás"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd9ppp"
"http://fr.dbpedia.org/resource/District_de_Szarvas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Szarvas"
