"subject","predicate","object"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","219e division d'infanterie (Empire allemand)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 219e division d'infanterie est une unité de l'armée allemande créée en 1916 qui participe à la Première Guerre mondiale. Elle occupe des secteurs de front en Lorraine, puis dans les Flandres. En octobre, la division est transférée sur le front de l'Est et occupe un secteur dans les environs de Riga. Elle fait partie des troupes qui occupent les pays baltes durant l'année 1918, avant son envoi en octobre sur le front serbe pour renforcer ce dernier. Après la signature de l'Armistice, la division est transportée en Allemagne et dissoute au cours de l'année 1919."
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfvsb"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/219._Infanterie-Division_(10._Königlich_Sächsische)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213953"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",11967299
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",190923944
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bassée"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badonviller"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blâmont"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leintrey"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1916"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/219e_division_d'infanterie"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",6986
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1916"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/219e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
