"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde d'escrime 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde d'escrime 2016-2017 est la 46e édition de la coupe du monde d'escrime, compétition d'escrime organisée annuellement par la Fédération internationale d'escrime."
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Fencing_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749037"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2bvnq7"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageID",10311594
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",187024466
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Golubytskyi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Hampson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Polossifakis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Hee-sook"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azza_Besbes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Logunova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedikt_Wagner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirwit_Gaber"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Krüger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_Bonn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'escrime_d'Orléans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Azolas"
"http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariam_Ahmed"
