"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Suïssa Italiana"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Італійська Швейцарія"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria Italska"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Suíça italiana"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Итальянская Швейцария"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Suisse italienne"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italienische Schweiz"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italienische Schweiz"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italian Switzerland"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse italienne est la partie italophone de la Suisse. Elle comprend le canton du Tessin et les vallées suivantes du sud du canton des Grisons : Val Poschiavo, Val Bregaglia, Val Calanca et Val Mesolcina. La Suisse italienne a une superficie de 3 796,78 km2 et compte 366 481 habitants en 2016."
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Swistir_Eidalaidd"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Suisse_étalièna"
"http://fr.dbpedia.org/resource/Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíça_italiana"
